﻿State Abbrev,StateCounty,FIPS Code,Population 2019,GOP Votes,Dem Votes,Total Votes,Vote Split,Percent GOP,Percent Dem,Percent Split,Total Cases,Total Deaths,Deaths Last 30 Days,Deaths Last 60 Days,Percent Vax 18+,Percent Vax All,Cases/100K,Deaths/100K,Morbidity Rate
AL,ALGreene County,1063,8324,875,3884,4775,3009,0.183246073,0.813403141,0.630157068,1222,43,4,6,0.41,0.5,14680.4421,516.578568,0.035188216
AL,ALHale County,1065,14809,3190,4687,7922,1497,0.402676092,0.591643524,0.188967432,2938,86,5,8,0.522,0.64,19839.28692,580.7279357,0.029271613
AL,ALHenry County,1067,17133,6607,2606,9298,-4001,0.710582921,0.280275328,-0.430307593,3036,58,12,13,0.381,0.465,17720.18911,338.5279869,0.019104084
AL,ALHouston County,1069,104702,32618,12917,46173,-19701,0.706430165,0.279752236,-0.426677929,16956,387,70,94,0.364,0.454,16194.53306,369.6204466,0.022823779
AL,ALJackson County,1071,51852,19670,3717,23636,-15953,0.832205111,0.157260112,-0.674944999,9455,161,37,44,0.408,0.498,18234.59076,310.4991129,0.017028027
AL,ALJefferson County,1073,659680,138843,181688,325848,42845,0.426097444,0.557585132,0.131487688,112226,1789,136,198,0.489,0.596,17012.18773,271.1920931,0.015941048
AL,ALLamar County,1075,13885,6174,978,7193,-5196,0.858334492,0.135965522,-0.72236897,2013,43,5,5,0.372,0.463,14497.65934,309.6867123,0.021361153
AL,ALLauderdale County,1077,92556,31721,11915,44339,-19806,0.715419834,0.26872505,-0.446694783,13664,282,24,28,0.401,0.481,14762.95432,304.6804097,0.020638173
AL,ALLawrence County,1079,33058,12322,3562,16031,-8760,0.768635768,0.222194498,-0.54644127,4132,108,8,8,0.403,0.498,12499.24375,326.6985299,0.026137464
AL,ALLee County,1081,161152,42221,27860,71449,-14361,0.590924995,0.38992848,-0.200996515,22805,220,27,39,0.335,0.404,14151.2361,136.517077,0.009647007
AL,ALLimestone County,1083,94727,34640,13672,49235,-20968,0.703564537,0.277688636,-0.425875901,14697,191,19,33,0.314,0.388,15515.11185,201.6320584,0.012995849
AL,ALLowndes County,1085,10079,1836,4972,6835,3136,0.26861741,0.727432334,0.458814923,1708,60,5,5,0.407,0.497,16946.12561,595.2971525,0.035128806
AL,ALMacon County,1087,18708,1541,7108,8723,5567,0.176659406,0.814857274,0.638197868,2220,58,4,6,0.397,0.455,11866.58114,310.0277956,0.026126126
AL,ALMadison County,1089,362276,102780,87286,194767,-15494,0.527707466,0.448156002,-0.079551464,50310,637,84,104,0.515,0.619,13887.20202,175.8327905,0.012661499
AL,ALMarengo County,1091,19321,5343,5488,10900,145,0.490183486,0.503486239,0.013302752,3270,85,15,18,0.469,0.574,16924.58982,439.9358211,0.025993884
AL,ALMarion County,1093,29866,12205,1463,13807,-10742,0.883971898,0.105960745,-0.778011154,4840,122,12,15,0.311,0.382,16205.71888,408.491261,0.025206612
AL,ALMarshall County,1095,95643,33191,5943,39655,-27248,0.836994074,0.149867608,-0.687126466,17897,277,28,41,0.382,0.488,18712.29468,289.6186862,0.015477454
AL,ALMobile County,1097,414114,101243,79474,183164,-21769,0.552745081,0.433895307,-0.118849774,71106,1249,218,384,0.414,0.512,17170.63417,301.6077698,0.017565325
AL,ALMonroe County,1099,21270,6147,4455,10668,-1692,0.576209224,0.417604049,-0.158605174,3214,55,12,14,0.37,0.448,15110.48425,258.5801598,0.017112632
AL,ALMontgomery County,1101,226941,33311,64529,99139,31218,0.336002986,0.650894199,0.314891213,33354,683,44,55,0.436,0.536,14697.21205,300.9592802,0.020477304
AL,ALMorgan County,1103,119213,39664,13234,53722,-26430,0.738319497,0.246342281,-0.491977216,19959,339,40,48,0.371,0.462,16742.30159,284.3649602,0.016984819
AL,ALPerry County,1105,9293,1339,3860,5230,2521,0.256022945,0.738049713,0.482026769,1366,37,9,9,0.416,0.496,14699.23598,398.1491445,0.027086384
AL,ALPickens County,1107,20243,5594,4022,9668,-1572,0.578609847,0.416011585,-0.162598262,3082,76,13,14,0.41,0.488,15225.01605,375.4384232,0.024659312
AL,ALPike County,1109,33333,8042,5636,13841,-2406,0.581027382,0.407196012,-0.173831371,4650,98,14,19,0.349,0.41,13950.1395,294.00294,0.021075269
AL,ALRandolph County,1111,22647,8559,2203,10837,-6356,0.789794223,0.203285042,-0.586509182,3110,56,2,12,0.282,0.352,13732.5032,247.2733695,0.018006431
AL,ALRussell County,1113,57952,9864,11228,21329,1364,0.462468939,0.526419429,0.06395049,6116,55,4,12,0.319,0.399,10553.56157,94.90612921,0.008992806
AL,ALSt. Clair County,1115,87989,36166,7744,44441,-28422,0.813798069,0.174253505,-0.639544565,15561,315,56,63,0.333,0.413,17685.16519,357.9992954,0.020242915
AL,ALShelby County,1117,213432,79700,33268,114950,-46432,0.693344933,0.289412788,-0.403932144,36546,319,43,60,0.307,0.372,17123.0181,149.4621238,0.008728725
AL,ALSumter County,1119,12797,1598,4648,6291,3050,0.25401367,0.738833254,0.484819584,1248,36,2,3,0.421,0.49,9752.285692,281.3159334,0.028846154
AL,ALTalladega County,1121,80387,22235,13138,35663,-9097,0.623475311,0.368393012,-0.255082298,13144,243,49,55,0.314,0.381,16350.90251,302.2876833,0.018487523
AL,ALTallapoosa County,1123,40541,14963,5859,20991,-9104,0.712829308,0.279119623,-0.433709685,6753,187,24,31,0.337,0.408,16657.21122,461.261439,0.027691396
AL,ALTuscaloosa County,1125,207305,51117,37765,90172,-13352,0.56688329,0.418810717,-0.148072572,34201,550,64,85,0.373,0.448,16497.9137,265.309568,0.016081401
AL,ALWalker County,1127,64110,26002,4834,31170,-21168,0.834199551,0.155085018,-0.679114533,10671,336,38,48,0.403,0.499,16644.8292,524.0992045,0.031487208
AL,ALWashington County,1129,16541,6564,2258,8876,-4306,0.739522307,0.254393871,-0.485128436,2455,49,6,10,0.404,0.499,14841.90799,296.2336014,0.019959267
AL,ALWilcox County,1131,10681,1833,4048,5903,2215,0.310520075,0.685753007,0.375232932,1610,37,5,6,0.448,0.55,15073.49499,346.4095122,0.022981366
AL,ALWinston County,1133,23784,10195,974,11284,-9221,0.90349167,0.086316909,-0.817174761,4314,96,17,23,0.188,0.229,18138.2442,403.6326942,0.022253129
AZ,AZApache County,4001,71511,11442,23293,35183,11851,0.325213882,0.662052696,0.336838814,13087,471,19,33,0.708,0.815,18300.68101,658.6399295,0.035989914
AZ,AZCochise County,4003,125867,35557,23732,60473,-11825,0.587981413,0.392439601,-0.195541812,14231,328,22,31,0.529,0.635,11306.37896,260.5925302,0.023048275
AZ,AZCoconino County,4005,141274,27052,44698,73346,17646,0.368827203,0.60941292,0.240585717,21291,349,8,17,0.669,0.768,15070.71365,247.0376715,0.016391903
AZ,AZGila County,4007,53546,18377,8943,27678,-9434,0.663956933,0.323108606,-0.340848327,8984,260,12,28,0.508,0.604,16778.09734,485.5638143,0.028940338
AZ,AZGraham County,4009,37996,10749,4034,14996,-6715,0.716791144,0.269005068,-0.447786076,6952,99,10,11,0.525,0.672,18296.66281,260.5537425,0.014240506
AZ,AZGreenlee County,4011,9522,2433,1182,3688,-1251,0.659707158,0.320498915,-0.339208243,947,15,3,5,0.362,0.477,9945.389624,157.5299307,0.015839493
AZ,AZLa Paz County,4012,20793,5129,2236,7460,-2893,0.687533512,0.299731903,-0.387801609,3003,89,8,11,0.405,0.463,14442.36041,428.0286635,0.02963703
AZ,AZMaricopa County,4013,4328810,995665,1040774,2069475,45109,0.481119608,0.502916923,0.021797316,692629,11435,656,989,0.479,0.584,16000.44816,264.1603582,0.01650956
AZ,AZMohave County,4015,207695,78535,24831,104705,-53704,0.750059692,0.237151998,-0.512907693,31131,929,85,142,0.353,0.413,14988.8057,447.2904981,0.029841637
AZ,AZNavajo County,4017,109270,27657,23383,51783,-4274,0.534094201,0.451557461,-0.08253674,19648,599,28,40,0.603,0.716,17981.14762,548.1833989,0.030486564
AZ,AZPima County,4019,1027207,207758,304981,520735,97223,0.398970686,0.585674095,0.18670341,134906,2637,140,179,0.577,0.681,13133.28278,256.7155403,0.019546944
AZ,AZPinal County,4021,432793,107077,75106,185037,-31971,0.578678859,0.405897199,-0.17278166,68584,1015,72,92,0.443,0.536,15846.83671,234.5232016,0.01479937
AZ,AZSanta Cruz County,4023,46480,6194,13138,19561,6944,0.316650478,0.671642554,0.354992076,8774,190,5,8,0.886,0.999,18876.93632,408.777969,0.021654889
AZ,AZYavapai County,4025,228067,91527,49602,143280,-41925,0.638798157,0.34618928,-0.292608878,26036,644,64,102,0.394,0.456,11415.94356,282.3731623,0.024734982
AZ,AZYuma County,4027,209468,36534,32210,69926,-4324,0.522466608,0.460629809,-0.061836799,40636,899,41,47,0.563,0.692,19399.6219,429.1825004,0.02212324
AR,ARArkansas County,5001,17914,4304,1818,6292,-2486,0.684043229,0.288938334,-0.395104895,3378,56,4,15,0.487,0.594,18856.76008,312.6046667,0.016577857
AR,ARAshley County,5003,20270,5548,2125,7926,-3423,0.699974767,0.268104971,-0.431869796,3085,42,3,5,0.432,0.528,15219.53626,207.2027627,0.013614263
AR,ARBaxter County,5005,41427,15836,4635,21007,-11201,0.753843957,0.220640739,-0.533203218,5682,170,17,50,0.415,0.486,13715.69266,410.360393,0.029919043
AR,ARBenton County,5007,265759,73965,42249,119912,-31716,0.61682734,0.352333378,-0.264493962,40649,572,61,135,0.439,0.54,15295.43684,215.232598,0.014071687
AR,ARBoone County,5009,37331,13652,3064,17114,-10588,0.797709478,0.179034708,-0.618674769,6013,114,15,32,0.32,0.394,16107.2567,305.3762289,0.018958922
AR,ARBradley County,5011,10874,2335,1214,3654,-1121,0.639025725,0.332238643,-0.306787083,1918,37,1,4,0.493,0.606,17638.40353,340.2611734,0.019290928
AR,ARCalhoun County,5013,5192,1636,479,2182,-1157,0.749770852,0.219523373,-0.530247479,579,7,0,3,0.314,0.372,11151.77196,134.8228043,0.01208981
AR,ARCarroll County,5015,27965,7424,4023,11797,-3401,0.629312537,0.341018903,-0.288293634,4188,67,8,16,0.382,0.462,14975.86269,239.5851958,0.01599809
AR,ARChicot County,5017,10615,1752,2260,4103,508,0.427004631,0.550816476,0.123811845,1979,44,2,3,0.477,0.582,18643.42911,414.507772,0.022233451
AR,ARClark County,5019,22386,4616,3438,8395,-1178,0.549851102,0.409529482,-0.14032162,3113,51,7,11,0.431,0.497,13906.01269,227.8209595,0.01638291
AR,ARClay County,5021,14889,4086,962,5183,-3124,0.788346517,0.185606791,-0.602739726,2589,58,6,6,0.399,0.483,17388.6762,389.5493317,0.022402472
AR,ARCleburne County,5023,25100,10328,1988,12680,-8340,0.814511041,0.156782334,-0.657728707,3529,88,7,14,0.388,0.46,14059.76096,350.5976096,0.024936243
AR,ARCleveland County,5025,8128,2867,651,3600,-2216,0.796388889,0.180833333,-0.615555556,1348,32,3,4,0.456,0.547,16584.64567,393.7007874,0.023738872
AR,ARColumbia County,5027,23776,5500,2814,8616,-2686,0.638347261,0.326601671,-0.31174559,3286,66,5,8,0.404,0.479,13820.65949,277.5908479,0.02008521
AR,ARConway County,5029,20858,5694,2615,8685,-3079,0.655613126,0.30109384,-0.354519286,3076,42,3,6,0.472,0.57,14747.33915,201.3615879,0.013654096
AR,ARCraighead County,5031,107345,25558,11921,38511,-13637,0.66365454,0.309547921,-0.354106619,20743,230,20,41,0.37,0.454,19323.676,214.2624249,0.011088078
AR,ARCrawford County,5033,62739,18607,4959,24091,-13648,0.772363123,0.205844506,-0.566518617,10312,165,26,40,0.394,0.485,16436.34741,262.9943098,0.016000776
AR,ARCrittenden County,5035,48672,7333,8514,16367,1181,0.448035682,0.520193071,0.07215739,8500,120,11,22,0.36,0.455,17463.83958,246.5483235,0.014117647
AR,ARCross County,5037,16824,4946,1772,6942,-3174,0.712474791,0.255257851,-0.45721694,2816,59,1,6,0.444,0.542,16737.99334,350.6894912,0.020951705
AR,ARDallas County,5039,7279,1573,963,2649,-610,0.593808985,0.363533409,-0.230275576,1120,18,0,1,0.499,0.587,15386.72895,247.2867152,0.016071429
AR,ARDesha County,5041,11709,1921,2016,4164,95,0.461335255,0.484149856,0.022814601,1818,29,5,6,0.505,0.624,15526.51806,247.6727304,0.015951595
AR,ARDrew County,5043,18417,4349,2426,6908,-1923,0.629559931,0.35118703,-0.278372901,2774,54,2,6,0.419,0.5,15062.17082,293.2073628,0.019466474
AR,ARFaulkner County,5045,123624,34421,18347,54428,-16074,0.632413464,0.337087528,-0.295325935,18957,213,23,39,0.423,0.506,15334.40109,172.2966414,0.011235955
AR,ARFranklin County,5047,17738,5677,1300,7129,-4377,0.79632487,0.182353766,-0.613971104,2651,52,6,12,0.425,0.514,14945.31514,293.1559364,0.01961524
AR,ARFulton County,5049,12231,3961,1035,5119,-2926,0.773783942,0.202187927,-0.571596015,1646,55,4,7,0.281,0.34,13457.60772,449.6770501,0.033414338
AR,ARGarland County,5051,98555,29069,14045,44199,-15024,0.657684563,0.31776737,-0.339917193,15583,368,40,95,0.392,0.461,15811.47583,373.3955659,0.023615478
AR,ARGrant County,5053,18126,6794,1268,8200,-5526,0.828536585,0.154634146,-0.673902439,2820,47,3,9,0.396,0.481,15557.76233,259.2960388,0.016666667
AR,ARGreene County,5055,44937,12670,3058,16100,-9612,0.786956522,0.189937888,-0.597018634,9609,113,16,33,0.372,0.461,21383.26991,251.4631595,0.011759809
AR,ARHempstead County,5057,21842,4470,2138,6848,-2332,0.652745327,0.312207944,-0.340537383,2832,25,4,5,0.28,0.365,12965.84562,114.4583829,0.008827684
AR,ARHot Spring County,5059,33597,9202,3082,12557,-6120,0.732818348,0.24544079,-0.487377558,7367,105,5,24,0.376,0.443,21927.55306,312.5279043,0.014252749
AR,ARHoward County,5061,13311,3367,1340,4834,-2027,0.696524617,0.277203144,-0.419321473,2320,30,2,5,0.454,0.589,17429.1939,225.3775073,0.012931034
AR,ARIndependence County,5063,37427,11250,2806,14512,-8444,0.775220507,0.193357222,-0.581863286,5955,152,10,23,0.345,0.428,15910.97336,406.1239212,0.025524769
AR,ARIzard County,5065,13570,4631,1021,5810,-3610,0.79707401,0.175731497,-0.621342513,2370,55,4,10,0.325,0.374,17464.99632,405.3058217,0.023206751
AR,ARJackson County,5067,17027,3593,1365,5091,-2228,0.705755254,0.268120212,-0.437635042,4013,42,1,4,0.33,0.397,23568.45011,246.6670582,0.010465986
AR,ARJefferson County,5069,69282,9521,14981,25158,5460,0.378448207,0.595476588,0.217028381,12187,224,21,45,0.353,0.421,17590.42753,323.3163015,0.018380241
AR,ARJohnson County,5071,26372,6938,2283,9498,-4655,0.730469573,0.240366393,-0.49010318,4415,56,8,17,0.417,0.516,16741.24071,212.346428,0.012684032
AR,ARLafayette County,5073,6800,1757,839,2679,-918,0.655841732,0.313176558,-0.342665174,810,12,1,2,0.339,0.404,11911.76471,176.4705882,0.014814815
AR,ARLawrence County,5075,16549,4569,1080,5857,-3489,0.780092197,0.184394741,-0.595697456,3128,52,7,9,0.388,0.471,18901.4442,314.2183818,0.016624041
AR,ARLee County,5077,9194,1286,1423,2848,137,0.451544944,0.499648876,0.048103933,2035,45,5,7,0.284,0.339,22134.00044,489.4496411,0.022113022
AR,ARLincoln County,5079,13455,2729,1032,3875,-1697,0.704258065,0.266322581,-0.437935484,3614,55,0,6,0.302,0.343,26859.90338,408.769974,0.015218594
AR,ARLittle River County,5081,12347,3715,1226,5177,-2489,0.717597064,0.236816689,-0.480780375,1936,45,1,2,0.261,0.329,15679.92225,364.4610027,0.023243802
AR,ARLogan County,5083,21668,6441,1544,8225,-4897,0.783100304,0.187720365,-0.595379939,3439,34,3,11,0.403,0.487,15871.331,156.9134207,0.009886595
AR,ARLonoke County,5085,72528,22884,6686,30662,-16198,0.746330963,0.218054921,-0.528276042,11601,170,14,38,0.413,0.511,15995.20185,234.3922347,0.014653909
AR,ARMadison County,5087,16211,5658,1563,7351,-4095,0.769691198,0.212624133,-0.557067066,2406,35,3,8,0.369,0.455,14841.7741,215.9027821,0.014546966
AR,ARMarion County,5089,16476,5783,1531,7503,-4252,0.770758363,0.204051713,-0.566706651,2070,55,6,22,0.308,0.366,12563.72906,333.8188881,0.026570048
AR,ARMiller County,5091,43572,11920,4245,16529,-7675,0.721156755,0.256821344,-0.46433541,6164,41,2,4,0.124,0.156,14146.69972,94.0971266,0.006651525
AR,ARMississippi County,5093,42126,7296,4558,12342,-2738,0.591152163,0.369308054,-0.22184411,7919,129,11,18,0.341,0.436,18798.3668,306.2241846,0.016289936
AR,ARMonroe County,5095,7050,1545,1147,2816,-398,0.548650568,0.407315341,-0.141335227,1170,21,0,2,0.473,0.559,16595.74468,297.8723404,0.017948718
AR,ARMontgomery County,5097,8950,3046,731,3873,-2315,0.786470436,0.188742577,-0.59772786,1102,39,5,6,0.325,0.389,12312.84916,435.7541899,0.0353902
AR,ARNevada County,5099,8351,2133,1076,3358,-1057,0.635199524,0.320428827,-0.314770697,1298,30,1,4,0.341,0.423,15543.04874,359.2384146,0.023112481
AR,ARNewton County,5101,7812,3192,709,3998,-2483,0.7983992,0.177338669,-0.62106053,1146,34,5,7,0.288,0.346,14669.73886,435.2278546,0.029668412
AR,AROuachita County,5103,23830,5294,3995,9629,-1299,0.549797487,0.414892512,-0.134904975,3349,75,7,10,0.467,0.564,14053.71381,314.7293328,0.022394745
AR,ARPerry County,5105,10355,3479,1012,4627,-2467,0.751891074,0.218716231,-0.533174843,1443,20,7,7,0.457,0.552,13935.29696,193.143409,0.013860014
AR,ARPhillips County,5107,18606,2417,3623,6242,1206,0.387215636,0.580422941,0.193207305,3103,69,11,23,0.419,0.532,16677.41589,370.8481135,0.022236545
AR,ARPike County,5109,10756,3519,644,4246,-2875,0.828780028,0.151672162,-0.677107866,1642,35,6,12,0.367,0.448,15265.8981,325.3997769,0.021315469
AR,ARPoinsett County,5111,23896,5918,1424,7521,-4494,0.786863449,0.189336524,-0.597526925,4724,96,4,14,0.374,0.46,19768.999,401.7408771,0.020321761
AR,ARPolk County,5113,20094,7035,1246,8490,-5789,0.828621908,0.146760895,-0.681861013,2855,98,10,24,0.295,0.366,14208.22136,487.7077735,0.034325744
AR,ARPope County,5115,63761,18081,5772,24432,-12309,0.740054028,0.236247544,-0.503806483,11584,149,17,36,0.431,0.519,18167.84555,233.685168,0.012862569
AR,ARPrairie County,5117,8189,2786,654,3495,-2132,0.79713877,0.187124464,-0.610014306,1269,28,1,5,0.372,0.447,15496.39761,341.9220906,0.022064618
AR,ARPulaski County,5119,392967,63687,101947,169956,38260,0.3747264,0.599843489,0.225117089,57253,873,71,167,0.492,0.59,14569.41677,222.1560589,0.015248109
AR,ARRandolph County,5121,17695,5355,1215,6812,-4140,0.786112742,0.178361715,-0.607751028,3123,51,1,3,0.339,0.424,17649.0534,288.2170105,0.016330451
AR,ARSt. Francis County,5123,25900,3242,3604,7108,362,0.456105796,0.507034328,0.050928531,4649,59,7,13,0.424,0.519,17949.80695,227.7992278,0.012690901
AR,ARSaline County,5125,119415,39556,16060,56959,-23496,0.694464439,0.281957197,-0.412507242,18034,235,25,51,0.427,0.512,15101.95537,196.7926977,0.013030942
AR,ARScott County,5127,10376,2962,483,3551,-2479,0.834131231,0.136018023,-0.698113208,1655,25,6,9,0.396,0.494,15950.26985,240.9406322,0.01510574
AR,ARSearcy County,5129,7908,3365,588,4019,-2777,0.837272953,0.146305051,-0.690967902,1228,24,4,6,0.346,0.415,15528.57865,303.4901366,0.019543974
AR,ARSebastian County,5131,127591,31198,14487,47140,-16711,0.661815868,0.307318625,-0.354497242,21515,343,39,54,0.42,0.512,16862.47463,268.8277386,0.015942366
AR,ARSevier County,5133,17081,3884,1116,5202,-2768,0.746635909,0.214532872,-0.532103037,3678,33,2,9,0.364,0.476,21532.69715,193.1971196,0.008972268
AR,ARSharp County,5135,17139,5938,1398,7566,-4540,0.784826857,0.184773989,-0.600052868,2690,62,5,10,0.337,0.401,15695.19809,361.74806,0.023048327
AR,ARStone County,5137,12475,4616,1180,5938,-3436,0.777366117,0.198720108,-0.578646009,1601,40,3,8,0.326,0.388,12833.66733,320.6412826,0.024984385
AR,ARUnion County,5139,39449,10478,5584,16607,-4894,0.630938761,0.336243753,-0.294695008,5482,128,10,11,0.406,0.504,13896.42323,324.4695683,0.023349143
AR,ARVan Buren County,5141,16642,6034,1593,7807,-4441,0.772896119,0.20404765,-0.568848469,2085,37,3,11,0.379,0.454,12528.54224,222.329047,0.017745803
AR,ARWashington County,5143,232289,47504,43824,94266,-3680,0.503935671,0.464897206,-0.039038466,43233,455,46,89,0.46,0.551,18611.72935,195.8766881,0.010524368
AR,ARWhite County,5145,78762,24182,5978,30885,-18204,0.782969079,0.193556743,-0.589412336,12721,181,21,48,0.392,0.477,16151.18966,229.8062517,0.014228441
AR,ARWoodruff County,5147,6533,1543,856,2476,-687,0.623182553,0.345718901,-0.277463651,1060,23,5,9,0.504,0.607,16225.31762,352.0587785,0.021698113
AR,ARYell County,5149,21464,5226,1284,6741,-3942,0.775255897,0.19047619,-0.584779706,4502,76,7,10,0.416,0.509,20974.65524,354.0812523,0.016881386
CA,CAAlameda County,6001,1656754,136309,617659,769864,481350,0.177055948,0.80229625,0.625240302,114860,1330,32,51,0.694,0.803,6932.833722,80.27745821,0.011579314
CA,CAAmador County,6005,38429,13585,8153,22302,-5432,0.609138194,0.365572594,-0.243565599,5048,61,8,13,0.469,0.534,13135.91298,158.7342892,0.012083994
CA,CAButte County,6007,225817,48730,50426,102042,1696,0.47754846,0.494169068,0.016620607,18764,241,30,36,0.453,0.538,8309.383262,106.7235859,0.012843743
CA,CACalaveras County,6009,45514,16518,10046,27164,-6472,0.608084229,0.369827713,-0.238256516,3530,72,13,15,0.517,0.602,7755.855341,158.1930834,0.020396601
CA,CAColusa County,6011,21454,4554,3234,7951,-1320,0.572758144,0.40674129,-0.166016853,2398,18,2,2,0.494,0.635,11177.40282,83.90043815,0.007506255
CA,CAContra Costa County,6013,1142251,152877,416386,581230,263509,0.263023244,0.716387661,0.453364417,95113,928,53,80,0.692,0.814,8326.803829,81.2430893,0.009756816
CA,CADel Norte County,6015,27495,6461,4677,11452,-1784,0.564180929,0.408400279,-0.15578065,3462,35,12,28,0.353,0.425,12591.38025,127.295872,0.010109763
